"Kennung","Friedhof","Ort","Gebiet","Land","Staat","AnzahlGraeber"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=120&tree="">120</a>","Friedhof Harbach","3970 Moorbad Harbach","Bezirk Gmünd","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=390&tree="">390</a>","Friedhof Hollabrunn","2020 Hollabrunn","Bezirk Hollabrunn","Niederösterreich","Österreich","180"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=574&tree="">574</a>","Ort Hollabrunn","2020 Hollabrunn","Bezirk Hollabrunn","Niederösterreich","Österreich","34"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=575&tree="">575</a>","Katholische Kirche Schöngrabern (Mariae Geburt)","2020 Schöngrabern","Bezirk Hollabrunn","Niederösterreich","Österreich","12"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=576&tree="">576</a>","Kriegerdenkmal Suttenbrunn","2020 Suttenbrunn (Gem. Hollabrunn)","Bezirk Hollabrunn","Niederösterreich","Österreich","6"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=577&tree="">577</a>","Ort Eggendorf im Thale","2031 Eggendorf im Thale (Gem. Hollabrunn)","Bezirk Hollabrunn","Niederösterreich","Österreich","10"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=578&tree="">578</a>","Ort Enzersdorf im Thale","2032 Enzersdorf im Thale (Gem. Hollabrunn)","Bezirk Hollabrunn","Niederösterreich","Österreich","18"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=596&tree="">596</a>","Ort Kleinkadolz","2032 Kleinkadolz (Gem. Hollabrunn)","Bezirk Hollabrunn","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=106&tree="">106</a>","Friedhof Großnondorf","2042 Großnondorf (Gem. Guntersdorf)","Bezirk Hollabrunn","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=100&tree="">100</a>","Friedhof Deinzendorf-Zellerndorf","2051 Deinzendorf-Zellerndorf","Bezirk Hollabrunn","Niederösterreich","Österreich","6"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=280&tree="">280</a>","Friedhof Kleinwetzdorf-Heldenberg","3704 Kleinwetzdorf (Gem. Heldenberg)","Bezirk Hollabrunn","Niederösterreich","Österreich","13"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=104&tree="">104</a>","Friedhof Frauendorf an der Schmida","3710 Frauendorf an der Schmida (Gem. Sitzendorf an der Schmida)","Bezirk Hollabrunn","Niederösterreich","Österreich","7"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=351&tree="">351</a>","Friedhof Maissau","3712 Maissau","Bezirk Hollabrunn","Niederösterreich","Österreich","84"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=126&tree="">126</a>","Friedhof Roseldorf","3714 Roseldorf (Gem. Sitzendorf an der Schmida)","Bezirk Hollabrunn","Niederösterreich","Österreich","98"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=127&tree="">127</a>","Friedhof Sitzendorf an der Schmida","3714 Sitzendorf an der Schmida","Bezirk Hollabrunn","Niederösterreich","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=594&tree="">594</a>","Friedhof Limberg","3721 Limberg (Gem. Maissau)","Bezirk Hollabrunn","Niederösterreich","Österreich","130"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=130&tree="">130</a>","Friedhof Pulkau","3741 Pulkau","Bezirk Hollabrunn","Niederösterreich","Österreich","183"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=118&tree="">118</a>","Friedhof Grafenberg","3722 Straning-Grafenberg","Bezirk Horn","Niederösterreich","Österreich","28"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=128&tree="">128</a>","Friedhof Straning","3722 Straning-Grafenberg","Bezirk Horn","Niederösterreich","Österreich","183"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=80&tree="">80</a>","Friedhof Eggenburg","3730 Eggenburg","Bezirk Horn","Niederösterreich","Österreich","411"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=602&tree="">602</a>","Friedhof Kattau","3730 Kattau (Gem. Meiseldorf)","Bezirk Horn","Niederösterreich","Österreich","88"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=603&tree="">603</a>","Ort Kattau","3730 Kattau (Gem. Meiseldorf)","Bezirk Horn","Niederösterreich","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=604&tree="">604</a>","Ort Klein-Jetzelsdorf","3730 Klein-Jetzelsdorf (Gem. Röschitz)","Bezirk Horn","Niederösterreich","Österreich","6"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=129&tree="">129</a>","Friedhof Roggendorf","3730 Roggendorf (Gem. Röschitz)","Bezirk Horn","Niederösterreich","Österreich","137"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=561&tree="">561</a>","Friedhof Stoitzendorf","3730 Stoitzendorf  Gem. Eggenburg","Bezirk Horn","Niederösterreich","Österreich","76"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=566&tree="">566</a>","Friedhof Wartberg","3730 Wartberg (Gem. Straning-Grafenberg)","Bezirk Horn","Niederösterreich","Österreich","70"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=131&tree="">131</a>","Friedhof Röschitz","3743 Röschitz","Bezirk Horn","Niederösterreich","Österreich","270"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=119&tree="">119</a>","Friedhof Maria Dreieichen","3744 Maria Dreieichen (Gem. Rosenburg-Mold)","Bezirk Horn","Niederösterreich","Österreich","24"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=595&tree="">595</a>","Friedhof Maria Dreieichen (Cholerafriedhof)","3744 Maria Dreieichen (Gem. Rosenburg-Mold)","Bezirk Horn","Niederösterreich","Österreich","9"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=140&tree="">140</a>","Friedhof Maigen","3751 Maigen (Gem. Meiseldorf)","Bezirk Horn","Niederösterreich","Österreich","2"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=132&tree="">132</a>","Friedhof Sigmundsherberg","3751 Sigmundsherberg","Bezirk Horn","Niederösterreich","Österreich","10"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=641&tree="">641</a>","Friedhof Harth","3753 Harth (Gem. Geras)","Bezirk Horn","Niederösterreich","Österreich","33"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=635&tree="">635</a>","Friedhof Pernegg","3753 Pernegg","Bezirk Horn","Niederösterreich","Österreich","30"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=644&tree="">644</a>","Friedhof Mödring","Mödring (Gemeinde Horn)","Bezirk Horn","Niederösterreich","Österreich","16"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=217&tree="">217</a>","Friedhof Stockerau","2000 Stockerau","Bezirk Korneuburg","Niederösterreich","Österreich","211"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=264&tree="">264</a>","Friedhof Korneuburg","2100 Korneuburg","Bezirk Korneuburg","Niederösterreich","Österreich","220"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=268&tree="">268</a>","Friedhof Bisamberg","2102 Bisamberg","Bezirk Korneuburg","Niederösterreich","Österreich","154"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=269&tree="">269</a>","Friedhof Kleinengersdorf","2102 Kleinengersdorf (Gem. Bisamberg)","Bezirk Korneuburg","Niederösterreich","Österreich","43"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=265&tree="">265</a>","Friedhof Langenzersdorf","2103 Langenzersdorf","Bezirk Korneuburg","Niederösterreich","Österreich","449"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=612&tree="">612</a>","Friedhof Großrußbach","2114 Großrußbach","Bezirk Korneuburg","Niederösterreich","Österreich","242"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=551&tree="">551</a>","Friedhof Weinsteig","2114 Weinsteig (Gem. Großrußbach)","Bezirk Korneuburg","Niederösterreich","Österreich","65"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=567&tree="">567</a>","Friedhof Ernstbrunn","2115 Ernstbrunn","Bezirk Korneuburg","Niederösterreich","Österreich","70"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=568&tree="">568</a>","Ort Ernstbrunn","2115 Ernstbrunn","Bezirk Korneuburg","Niederösterreich","Österreich","34"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=107&tree="">107</a>","Friedhof Oberleis","2116 Oberleis (Gem. Ernstbrunn)","Bezirk Korneuburg","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=597&tree="">597</a>","Friedhof Karnabrunn","2133 Karnabrunn (Gem. Großrußbach)","Bezirk Korneuburg","Niederösterreich","Österreich","118"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=116&tree="">116</a>","Friedhof Haitzendorf","3485 Haitzendorf (Gem. Grafenegg)","Bezirk Krems-Land","Niederösterreich","Österreich","10"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=79&tree="">79</a>","Friedhof Engabrunn","3492 Engabrunn (Gem. Grafenegg)","Bezirk Krems-Land","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=81&tree="">81</a>","Friedhof Etsdorf am Kamp","3492 Etsdorf am Kamp (Gem. Grafenegg)","Bezirk Krems-Land","Niederösterreich","Österreich","18"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=370&tree="">370</a>","Friedhof Hadersdorf am Kamp","3493 Hadersdorf-Kammern","Bezirk Krems-Land","Niederösterreich","Österreich","95"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=278&tree="">278</a>","Friedhof Brunn im Felde","3494 Brunn im Felde","Bezirk Krems-Land","Niederösterreich","Österreich","44"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=103&tree="">103</a>","Friedhof Gedersdorf","3494 Gedersdorf","Bezirk Krems-Land","Niederösterreich","Österreich","36"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=123&tree="">123</a>","Friedhof Rohrendorf","3495 Rohrendorf bei Krems","Bezirk Krems-Land","Niederösterreich","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=192&tree="">192</a>","Friedhof Furth bei Göttweig","3511 Furth bei Göttweig","Bezirk Krems-Land","Niederösterreich","Österreich","20"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=531&tree="">531</a>","Friedhof Gobelsburg","3550 Gobelsburg (Gem. Langenlois)","Bezirk Krems-Land","Niederösterreich","Österreich","51"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=532&tree="">532</a>","Friedhof Langenlois","3550 Langenlois","Bezirk Krems-Land","Niederösterreich","Österreich","154"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=371&tree="">371</a>","Friedhof Zöbing","3561 Zöbing (Gem. Langenlois)","Bezirk Krems-Land","Niederösterreich","Österreich","76"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=527&tree="">527</a>","Friedhof Stiefern-Schönberg","3562 Stieffern (Gem. Schönberg am Kamp)","Bezirk Krems-Land","Niederösterreich","Österreich","80"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=528&tree="">528</a>","Friedhof Plank am Kamp","3564 Plank am Kamp","Bezirk Krems-Land","Niederösterreich","Österreich","126"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=259&tree="">259</a>","Friedhof Dürnstein","3601 Dürnstein","Bezirk Krems-Land","Niederösterreich","Österreich","63"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=124&tree="">124</a>","Friedhof Weißenkirchen","3610 Weißenkirchen in der Wachau","Bezirk Krems-Land","Niederösterreich","Österreich","131"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=125&tree="">125</a>","Friedhof Großheinrichschlag","3611 Großheinrichschlag (Gem. Weinzierl am Walde)","Bezirk Krems-Land","Niederösterreich","Österreich","7"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=139&tree="">139</a>","Friedhof Spitz","3620 Spitz","Bezirk Krems-Land","Niederösterreich","Österreich","2"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=74&tree="">74</a>","Friedhof Eschenau","3153 Eschenau","Bezirk Lilienfeld","Niederösterreich","Österreich","35"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=135&tree="">135</a>","Friedhof Traisen","3160 Traisen","Bezirk Lilienfeld","Niederösterreich","Österreich","23"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=298&tree="">298</a>","Friedhof St.Veit-Gölsen","3161 Sankt Veit an der Gölsen","Bezirk Lilienfeld","Niederösterreich","Österreich","29"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=305&tree="">305</a>","Friedhof Hainfeld","3170 Hainfeld","Bezirk Lilienfeld","Niederösterreich","Österreich","77"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=76&tree="">76</a>","Friedhof Lilienfeld","3180 Lilienfeld","Bezirk Lilienfeld","Niederösterreich","Österreich","50"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=77&tree="">77</a>","Friedhof Türnitz","3184 Türnitz","Bezirk Lilienfeld","Niederösterreich","Österreich","47"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=557&tree="">557</a>","Friedhof St. Ägid am Neuwalde","3193 St. Ägid am Neuwalde","Bezirk Lilienfeld","Niederösterreich","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=83&tree="">83</a>","Friedhof Annaberg","3222 Annaberg","Bezirk Lilienfeld","Niederösterreich","Österreich","27"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=84&tree="">84</a>","Friedhof Josefsberg","3224 Josefsrotte (Gem. Mitterbach am Erlaufsee)","Bezirk Lilienfeld","Niederösterreich","Österreich","57"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=630&tree="">630</a>","Friedhof Mitterbach Evangelisch","3224 Mitterbach am Erlaufsee","Bezirk Lilienfeld","Niederösterreich","Österreich","75"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=172&tree="">172</a>","Friedhof Bischofstetten","3232 Bischofstetten","Bezirk Melk","Niederösterreich","Österreich","40"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=173&tree="">173</a>","Friedhof Kilb","3233 Kilb","Bezirk Melk","Niederösterreich","Österreich","75"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=174&tree="">174</a>","Friedhof Mank","3240 Mank","Bezirk Melk","Niederösterreich","Österreich","82"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=175&tree="">175</a>","Friedhof Kirnberg","3241 Kirnberg an der Mank","Bezirk Melk","Niederösterreich","Österreich","39"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=153&tree="">153</a>","Friedhof Plankenstein","3242 Plankenstein (Gem. Texingtal)","Bezirk Melk","Niederösterreich","Österreich","16"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=176&tree="">176</a>","Friedhof Texing","3242 Texing (Gem. Texingtal)","Bezirk Melk","Niederösterreich","Österreich","21"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=199&tree="">199</a>","Friedhof St. Leonhard am Forst","3243 Sankt Leonhard am Forst","Bezirk Melk","Niederösterreich","Österreich","84"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=200&tree="">200</a>","Friedhof Ruprechtshofen","3244 Ruprechtshofen","Bezirk Melk","Niederösterreich","Österreich","70"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=198&tree="">198</a>","Friedhof Ybbs","3370 Ybbs an der Donau","Bezirk Melk","Niederösterreich","Österreich","70"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=201&tree="">201</a>","Friedhof Ybbs Israelitisch","3370 Ybbs an der Donau","Bezirk Melk","Niederösterreich","Österreich","102"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=262&tree="">262</a>","Friedhof Säusenstein","3374 Säusenstein (Gem. Ybbs an der Donau)","Bezirk Melk","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=208&tree="">208</a>","Friedhof Pöchlarn","3380 Pöchlarn","Bezirk Melk","Niederösterreich","Österreich","101"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=181&tree="">181</a>","Friedhof Loosdorf","3382 Loosdorf","Bezirk Melk","Niederösterreich","Österreich","79"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=402&tree="">402</a>","Schallaburg","3382 Schollach","Bezirk Melk","Niederösterreich","Österreich","2"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=526&tree="">526</a>","Friedhof Hürm","3383 Hürm","Bezirk Melk","Niederösterreich","Österreich","141"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=204&tree="">204</a>","Friedhof Melk","3390 Melk","Bezirk Melk","Niederösterreich","Österreich","138"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=401&tree="">401</a>","Stadtpfarrkirche Melk","3390 Melk","Bezirk Melk","Niederösterreich","Österreich","17"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=648&tree="">648</a>","Schloss Artstetten-Familiengruft","Artstetten-Pöbring","Bezirk Melk","Niederösterreich","Österreich","17"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=613&tree="">613</a>","Friedhof Neukirchen am Ostrong","Neukirchen bei Arndorf (Gem. Pöggstall)","Bezirk Melk","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=354&tree="">354</a>","Friedhof Obersdorf","2120 Obersdorf (Gem. Wolkersdorf im Weinviertel)","Bezirk Mistelbach","Niederösterreich","Österreich","71"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=355&tree="">355</a>","Friedhof Wolkersdorf","2120 Wolkersdorf im Weinviertel","Bezirk Mistelbach","Niederösterreich","Österreich","214"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=629&tree="">629</a>","Friedhof Oberkreuzstetten","2124 Oberkreuzstetten","Bezirk Mistelbach","Niederösterreich","Österreich","104"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=569&tree="">569</a>","Friedhof Ladendorf","2126 Ladendorf","Bezirk Mistelbach","Niederösterreich","Österreich","29"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=579&tree="">579</a>","Ort Ladendorf","2126 Ladendorf","Bezirk Mistelbach","Niederösterreich","Österreich","31"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=580&tree="">580</a>","Ort Pürstendorf","2126 Pürstendorf (Gem. Ladendorf)","Bezirk Mistelbach","Niederösterreich","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=570&tree="">570</a>","Friedhof Hörersdorf","2130 Hörersdorf","Bezirk Mistelbach","Niederösterreich","Österreich","150"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=504&tree="">504</a>","Kriegerdenkmal Lanzendorf","2130 Lanzendorf (Gem. Mistelbach)","Bezirk Mistelbach","Niederösterreich","Österreich","8"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=473&tree="">473</a>","Evangelische Kirche Mistelbach","2130 Mistelbach","Bezirk Mistelbach","Niederösterreich","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=512&tree="">512</a>","Friedhof Mistelbach","2130 Mistelbach","Bezirk Mistelbach","Niederösterreich","Österreich","464"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=470&tree="">470</a>","Friedhof Mistelbach - Russischer Soldatenfriedhof","2130 Mistelbach","Bezirk Mistelbach","Niederösterreich","Österreich","21"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=471&tree="">471</a>","Friedhof Mistelbach Jüdisch","2130 Mistelbach","Bezirk Mistelbach","Niederösterreich","Österreich","120"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=472&tree="">472</a>","Katholische Kirche Mistelbach (St. Martin)","2130 Mistelbach","Bezirk Mistelbach","Niederösterreich","Österreich","8"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=581&tree="">581</a>","Ort Siebenhirten","2130 Siebenhirten (Gem. Mistelbach)","Bezirk Mistelbach","Niederösterreich","Österreich","14"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=218&tree="">218</a>","Friedhof Fallbach","2133 Fallbach","Bezirk Mistelbach","Niederösterreich","Österreich","56"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=219&tree="">219</a>","Friedhof Loosdorf","2133 Loosdorf","Bezirk Mistelbach","Niederösterreich","Österreich","28"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=585&tree="">585</a>","Ort Enzersdorf","2134 Enzersdorf","Bezirk Mistelbach","Niederösterreich","Österreich","6"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=598&tree="">598</a>","Friedhof Staatz","2134 Staatz","Bezirk Mistelbach","Niederösterreich","Österreich","131"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=586&tree="">586</a>","Ort Staatz","2134 Staatz","Bezirk Mistelbach","Niederösterreich","Österreich","15"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=563&tree="">563</a>","Friedhof Laa - Sowjetischer Soldatenfriedhof","2136 Laa an der Thaya","Bezirk Mistelbach","Niederösterreich","Österreich","9"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=562&tree="">562</a>","Friedhof Laa an der Thaya","2136 Laa an der Thaya","Bezirk Mistelbach","Niederösterreich","Österreich","42"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=599&tree="">599</a>","Ort Laa an der Thaya","2136 Laa an der Thaya","Bezirk Mistelbach","Niederösterreich","Österreich","37"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=571&tree="">571</a>","Friedhof Ameis","2141 Ameis","Bezirk Mistelbach","Niederösterreich","Österreich","27"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=587&tree="">587</a>","Ort Ameis","2141 Ameis","Bezirk Mistelbach","Niederösterreich","Österreich","15"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=474&tree="">474</a>","Friedhof Großkrut","2143 Großkrut","Bezirk Mistelbach","Niederösterreich","Österreich","98"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=475&tree="">475</a>","Katholische Kirche Großkrut (St. Stephan) und Kriegerdenkmal","2143 Großkrut","Bezirk Mistelbach","Niederösterreich","Österreich","35"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=476&tree="">476</a>","Friedhof Altlichtenwarth","2144 Altlichtenwarth","Bezirk Mistelbach","Niederösterreich","Österreich","22"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=477&tree="">477</a>","Katholische Kirche Altlichtenwarth (St. Nikolaus)","2144 Altlichtenwarth","Bezirk Mistelbach","Niederösterreich","Österreich","48"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=478&tree="">478</a>","Kriegerdenkmal (Hutsaul) Altlichtenwarth","2144 Altlichtenwarth","Bezirk Mistelbach","Niederösterreich","Österreich","28"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=479&tree="">479</a>","Friedhof Hausbrunn (inkl. Kath. Kirche St. Veit und Kriegerdenkm","2145 Hausbrunn","Bezirk Mistelbach","Niederösterreich","Österreich","39"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=220&tree="">220</a>","Friedhof Gnandendorf","2152 Gnadendorf","Bezirk Mistelbach","Niederösterreich","Österreich","37"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=108&tree="">108</a>","Friedhof Ottenthal","2163 Ottenthal","Bezirk Mistelbach","Niederösterreich","Österreich","3"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=480&tree="">480</a>","Katholische Kirche Ketzelsdorf (Hl. Johann Nepomuk) mit Kriegerd","2170 Ketzelsdorf (Gem. Poysdorf)","Bezirk Mistelbach","Niederösterreich","Österreich","12"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=506&tree="">506</a>","Friedhof Poysdorf","2170 Poysdorf","Bezirk Mistelbach","Niederösterreich","Österreich","315"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=507&tree="">507</a>","Katholische Kirche Poysdorf (St. Johannes der Täufer)","2170 Poysdorf","Bezirk Mistelbach","Niederösterreich","Österreich","55"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=508&tree="">508</a>","Ort Poysdorf","2170 Poysdorf","Bezirk Mistelbach","Niederösterreich","Österreich","62"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=509&tree="">509</a>","Friedhof Wetzelsdorf und Katholische Kirche Maria Namen)","2170 Wetzelsdorf (Gem. Poysdorf)","Bezirk Mistelbach","Niederösterreich","Österreich","65"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=461&tree="">461</a>","Friedhof Gaweinstal","2191 Gaweinstal","Bezirk Mistelbach","Niederösterreich","Österreich","100"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=462&tree="">462</a>","Katholische Kirche Gaweinstal (St. Georg)","2191 Gaweinstal","Bezirk Mistelbach","Niederösterreich","Österreich","18"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=210&tree="">210</a>","Friedhof Pellendorf","2191 Pellendorf (Gem. Gaweinstal)","Bezirk Mistelbach","Niederösterreich","Österreich","24"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=510&tree="">510</a>","Friedhof Schrick mit Katholischer Kirche (St. Margareta)","2191 Schrick (Gem. Gaweinstal)","Bezirk Mistelbach","Niederösterreich","Österreich","83"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=463&tree="">463</a>","Kriegerdenkmal Schrick","2191 Schrick (Gem. Gaweinstal)","Bezirk Mistelbach","Niederösterreich","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=485&tree="">485</a>","Friedhof Bullendorf","2193 Bullendorf (Gem. Wilfersdorf)","Bezirk Mistelbach","Niederösterreich","Österreich","58"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=486&tree="">486</a>","Katholische Kirche Bullendorf (Maria Königin) mit Kriegerdenkmal","2193 Bullendorf (Gem. Wilfersdorf)","Bezirk Mistelbach","Niederösterreich","Österreich","13"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=469&tree="">469</a>","Friedhof Erdberg","2193 Erdberg (Gem. Poysdorf)","Bezirk Mistelbach","Niederösterreich","Österreich","146"
